

John Rutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rutter
Gender	Male
Abode	Jordan Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 381, Entry 3046
Source	LDS Film 1656421
Parent Of	William Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151696&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151696&Relationship=2ndParent



