

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Abode	Jordan St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 33, Entry 262
Source	LDS Film 1656421
Parent Of	Hugh Thompson Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148913&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148913&Relationship=2ndParent



