

Ignacio de Aleain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041990
First Name (With Contractions)	Ignacio
First Name (Without Contractions)	Ignacio
Middle or Other Names	de
Surname	Aleain
Gender	Unknown
Abode	Stafford Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Dec 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Hibbert; William Harris
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 110, Entry 219
Source	LDS Film 1656374
Witnessed By	Thos. Hibbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041990&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041990&Relationship=Witness_2
Married To	Emma Le Bas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041990&Relationship=Bride



