

Rowland Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112403
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Warbrick
Gender	Male
Abode	Lambert Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Jul 1835
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7368
Register	Burials 1835 - 1837, Page 138, Entry 10087
Source	LDS Film 560881
Parent	Richd. Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112403&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112403&Relationship=2ndParent



