

Lawrence Lundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190683
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Lundell
Gender	Male
Abode	Greenland St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jan 1847
Register	Baptisms 1846 - 1847, Page 347, Entry 2771
Source	LDS Film 93885
Parent Of	Henry Lundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190683&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190683&Relationship=2ndParent



