

Isaac Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292346
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Robinson
Gender	Male
Abode	South Shields
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	29 Aug 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1892, Page 2, Entry 9
Source	LDS Film 2147909
Parent Of	Elizabeth Hannah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292346&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292346&Relationship=2ndParent



