

John Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chambers
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1765
Date Of Child's Birth	16 Oct 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 28
Source	LDS Film 1546062
Parent Of	William Appleby Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219149&Relationship=Baptised



