

Richard Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167005
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hammond
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crooked Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 297, Entry 2376
Source	LDS Film 1656423
Parent	Richard Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167005&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167005&Relationship=2ndParent



