

Thomas Kachen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kachen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Portland St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 83, Entry 660
Source	LDS Film 93884
Parent	Thomas Kachen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184199&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184199&Relationship=2ndParent



