

William Henry Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hawkins
Gender	Male
Abode	32 Alfred St.
Year	1854 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1854
Occupation (As Documented)	Drug Broker
Occupation (Standardised)	Drug Broker
Register	Baptisms 1831 - 1908, Page 61, Entry 485
Source	LDS Film 1545919
Parent Of	William Henry Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233362&Relationship=Baptised
Married To	Mary Ann Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233362&Relationship=2ndParent



