

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Mason Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	8 Jan 1802
Register	Burials 1802 - 1803, Page 34, Entry 12
Source	LDS Film 93833
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052003&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052003&Relationship=2ndParent



