

Mills Costa	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057601
First Name (With Contractions)	Mills
First Name (Without Contractions)	Mills
Surname	Costa
Gender	Unknown
Abode	Northampton St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1809
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	15 Aug 1809
Register	Burials 1809, Page 5, Entry 153
Source	LDS Film 93913
Parent Of	Ellen Costa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057601&Relationship=Deceased



