

Richard Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005694
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lucas
Gender	Male
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Aug 1794
Witnesses	Richd. Lucas; John Woods; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 120, Entry 28
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005694&Relationship=Groom
Witnessed Marriage Of	Jane Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005694&Relationship=Bride



