

William Mackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mackey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kitchen St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 237, Entry 1896
Source	LDS Film 1656419
Parent	Thomas Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115831&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115831&Relationship=2ndParent



