

Anthony Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061092
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Black
Gender	Male
Abode	Maguire St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1805
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	30 Jun 1805
Register	Baptisms 1805, Entry 809
Source	LDS Film 1068889
Parent Of	Elizabeth Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061092&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061092&Relationship=2ndParent



