

William Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currey
Gender	Male
Abode	Plumb street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Sep 1785
Register	Burials 1785 - 1787, Page 61, Entry 244
Source	LDS Film 93833
Parent Of	William Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038654&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038654&Relationship=2ndParent



