

James Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057736
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Green
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1827
Witnesses	Ann McCullen; James Green
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 129, Entry 387
Source	LDS Film 93918
Witnessed Marriage Of	Jarrat Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057736&Relationship=Groom
Witnessed Marriage Of	Ann Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057736&Relationship=Bride



