

William Allfred Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Allfred
Surname	Tattersall
Gender	Male
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Apr 1858
Occupation (As Documented)	Clerk Curate of Walton
Register	Baptisms 1835 - 1866, Page 278, Entry 3
Source	LDS Film 1647560
Parent Of	Amy Margaret Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300698&Relationship=Baptised
Married To	Emma Elizabeth Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300698&Relationship=2ndParent



