

George Loxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193282
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Loxton
Gender	Male
Abode	Alfred St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1848
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Date Of Child's Birth	17 Oct 1847
Register	Baptisms 1847 - 1848, Page 215, Entry 1713
Source	LDS Film 93885
Parent Of	Charles Arthur Loxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193282&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193282&Relationship=2ndParent



