

Charles Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129055
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Butler
Parent's Occupation (As Documented)	Cupper
Parent's Occupation (Standardised)	Cupper??
Gender	Male
Abode	School Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1828
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 181, Entry 1443
Source	LDS Film 93877
Parent	John Thomas Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129055&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129055&Relationship=2ndParent



