

John Henry Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Cooke
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 120, Entry 957
Source	LDS Film 1656421
Parent	John Henry Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152807&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152807&Relationship=2ndParent



