

William Stoup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stoup
Gender	Male
Abode	Kent St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Francis May; Sarah Slade
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 82, Entry 163
Source	LDS Film 1656509
Witnessed By	Francis May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061616&Relationship=Witness_1
Witnessed By	Sarah Slade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061616&Relationship=Witness_2
Married To	Frances Slade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061616&Relationship=Bride



