

Charles Duncan Presgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160748
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Duncan
Surname	Presgrave
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Olive Street Toxeth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1839
Baptising Minister	Jona: Brooks Rector
Register	Baptisms 1838 - 1839, Page 392, Entry 3132
Source	LDS Film 1656423
Parent	Charles Presgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160748&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160748&Relationship=2ndParent



