

George Bayman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187591
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bayman
Gender	Male
Abode	Circus St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1847, Page 28, Entry 224
Source	LDS Film 93885
Parent Of	Thomas James Bayman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187591&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187591&Relationship=2ndParent



