

John Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bretherton
Gender	Male
Abode	Brunswick Rd
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 May 1828
Age At Death	15 mo
Age At Death (Months)	15
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 22, Entry 1426
Source	LDS Film 560881
Parent	James Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100175&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100175&Relationship=2ndParent



