

John Fenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fenton
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 24, Entry 159
Source	LDS Film 1068890
Married To	Judith Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017805&Relationship=Bride



