

George Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163620
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kaye
Parent's Occupation (As Documented)	Engine Smith
Parent's Occupation (Standardised)	Engine Smith
Gender	Male
Abode	Portland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 351, Entry 2804
Source	LDS Film 1656423
Parent	George Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163620&Relationship=1stParent
Parent	Mary Ann Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163620&Relationship=2ndParent



