

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1853
Witnesses	John Mather; Clementina Mather, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 15, Entry 30
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Mullineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081577&Relationship=Groom
Witnessed Marriage Of	Margaret Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081577&Relationship=Bride



