

William Nevett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068762
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nevett
Gender	Male
Abode	Chapel Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1808
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	9 Feb 1807
Register	Baptisms 1808, Page 352, Entry 713
Source	LDS Film 93833
Parent Of	Scott Nevett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068762&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068762&Relationship=2ndParent



