

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1860
Witnesses	John Williams; Mary Wright, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Notes	In No. 136 Column 8 'Torus' so spelt by Theodore Jonson but said to be identical with 'Charles' in English if Quere 'Carl' [written in margin]
Register	Marriages 1860 - 1861, Page 68, Entry 136
Source	LDS Film 1656680
Witnessed Marriage Of	Theodore Jonson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089667&Relationship=Groom
Witnessed Marriage Of	Hannah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089667&Relationship=Bride



