

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Knight St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Dec 1842
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Mitchell; Catharine Hargreaves
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 38, Entry 76
Source	LDS Film 1546290
Witnessed By	Thomas Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121154&Relationship=Witness_1
Witnessed By	Catharine Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121154&Relationship=Witness_2
Married To	Elizabeth Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121154&Relationship=Bride



