

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearson
Gender	Male
Abode	Tyth Barn Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1780
Occupation (As Documented)	Land Surveyor
Occupation (Standardised)	Land Surveyor
Date Of Child's Birth	26 Mar 1780
Register	Baptisms 1780 - 1786, Page 42, Entry 35
Source	LDS Film 1656377
Parent Of	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019648&Relationship=Baptised



