

William Diffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226086
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Diffin
Gender	Male
Abode	Rice St.
Year	1838 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1831 - 1908, Page 18, Entry 140
Source	LDS Film 1545919
Parent Of	John Diffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226086&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226086&Relationship=2ndParent



