

Joseph Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054176
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Padmore
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1820
Witnesses	Joseph Padmore; John Oakes
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 79, Entry 237
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054176&Relationship=Groom
Witnessed Marriage Of	Mary Bulkeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054176&Relationship=Bride



