

George Syers Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150333
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Syers
Surname	Woolfall
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Prescot Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 211, Entry 1683
Source	LDS Film 1656421
Parent	John Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150333&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150333&Relationship=2ndParent



