

Joseph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116511
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Gender	Male
Abode	Tithe Barn Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1826
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1826, Page 4, Entry 486
Source	LDS Film 1068891
Parent Of	John Bird Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116511&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116511&Relationship=2ndParent



