

Robert Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073201
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Reed
Gender	Male
Abode	Lumber St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Nov 1809
Register	Baptisms 1810, Page 1, Entry 7
Source	LDS Film 93833
Parent Of	Sarah Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073201&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073201&Relationship=2ndParent



