

Jacob Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003930
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Winstanley
Gender	Male
Abode	Edmund St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1736
Occupation (As Documented)	Watch tool Makr.
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	16 Jun 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 43
Source	LDS Film 1656376
Parent Of	Hanah Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003930&Relationship=Baptised



