

Charles Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118272
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dodd
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Mar 1813
Witnesses	Charles Dodd; Jane Fox, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 5, Entry 14
Source	LDS Film 1468980
Witnessed Marriage Of	Joseph Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118272&Relationship=Groom
Witnessed Marriage Of	Elizabeth Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118272&Relationship=Bride



