

George Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118816
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burke
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Spitalfields
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1826
Baptising Minister	P. Bulmer Curate
Notes	[Occupation could read printer]
Register	Baptisms 1825 - 1826, Page 257, Entry 2051
Source	LDS 1656419
Parent	George Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118816&Relationship=1stParent
Parent	Mary Ann Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118816&Relationship=2ndParent



