

Henry Peebles Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098624
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Peebles
Surname	Kirby
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Beau St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 219, Entry 1746
Source	LDS film 1656418
Parent	James Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098624&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098624&Relationship=2ndParent



