

Mark White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001408
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	White
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1737
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 1, Entry 39
Source	LDS Film 1656376
Married To	Eliza. Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001408&Relationship=Bride



