

John Cornthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cornthwaite
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Mar 1813
Witnesses	John Cornthwaite; Dorathy Wood
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 7, Entry 20
Source	LDS Film 1468980
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118278&Relationship=Groom
Witnessed Marriage Of	Esther Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118278&Relationship=Bride



