

Edward Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036484
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Finch
Gender	Male
Abode	Infirmary
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 Nov 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6568
Source	LDS Film 1656195
Parent	Edward Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036484&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036484&Relationship=2ndParent



