

John Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkpatrick
Gender	Male
Abode	Queen street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Jun 1781
Date Of Death	9 Jun 1781
Register	Burials 1781, Page 36, Entry 197
Source	LDS Film 93833
Parent	Hezekiah Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033186&Relationship=1stParent



