

Elizabeth Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230782
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cole
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Blake St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1851
Register	Baptisms 1851 - 1852, Page 90, Entry 720
Source	LDS Film 93886
Parent Of	Thomas Henry Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230782&Relationship=Baptised
Married To	Arthur Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230782&Relationship=1stParent



