

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Upper Pownall St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1856, Page 189, Entry 1508
Source	LDS Film 93887
Parent Of	Eleanor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238148&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238148&Relationship=2ndParent



