

Fleetwood Gorsuch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095800
First Name (With Contractions)	Fleetwood
First Name (Without Contractions)	Fleetwood
Surname	Gorsuch
Gender	Unknown
Abode	Peter St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1819
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1818 - 1819, Page 232, Entry 56
Source	LDS Film 1656378
Parent Of	John Gorsuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095800&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095800&Relationship=2ndParent



