

Mary Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077574
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Meadows
Former/Maiden/Other Surname 1	Whittam
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	St. Andrew St.
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1811
Date Of Child's Birth	4 Nov 1811
Register	Baptisms 1810 - 1812, Page 60, Entry 1553
Source	LDS Film 93873
Parent Of	Ann Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077574&Relationship=Baptised
Married To	Thomas Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077574&Relationship=1stParent



