

William Emidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Emidy
Gender	Male
Abode	4 Dickenson Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1849
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	22 Oct 1849
Register	Baptisms 1826 - 1853, Page 266, Entry 2124
Source	LDS Film 1545923
Parent Of	William Emidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295673&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295673&Relationship=2ndParent



