

Roger Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053893
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Jones
Gender	Male
Abode	Cooper's Row
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1801
Date Of Child's Birth	20 Jun 1801
Register	Baptisms 1801 - 1812, Page 26, Entry 30
Source	LDS Film 1656195
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053893&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053893&Relationship=2ndParent



