

Jeremiah Holliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045174
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Holliday
Gender	Male
Abode	Bridge Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1792
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1788 - 1792, Page 150, Entry 38
Source	LDS Film 93913
Parent Of	Winstanley Holliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045174&Relationship=Deceased



