

William Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Close
Gender	Male
Abode	Cable street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Jun 1785
Register	Burials 1785 - 1787, Page 59, Entry 154
Source	LDS Film 93833
Parent Of	William Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038564&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038564&Relationship=2ndParent



