

Thomas Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128677
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woolfall
Gender	Male
Abode	Arley St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 134, Entry 1065
Source	LDS Film 93877
Parent Of	George Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128677&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128677&Relationship=2ndParent



