

Edward Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059347
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hayes
Gender	Male
Abode	Mercers Court
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Dec 1804
Register	Baptisms 1804, Page 236, Entry 1380
Source	LFS Film 93833
Parent Of	Sarah Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059347&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059347&Relationship=2ndParent



