

William Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gelling
Gender	Male
Abode	Lathams Court Standish Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1814
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 552
Source	LDS Film 1068890
Parent Of	William Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082582&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082582&Relationship=2ndParent



