

John Kenrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenrick
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jan 1853
Witnesses	John Kenrick; Elizabeth Fogg
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 202, Entry 403
Source	LDS Film 1656375
Witnessed Marriage Of	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043179&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043179&Relationship=Bride



