

George Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293044
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashton
Name Suffixes	Gentleman
Gender	Male
Abode	Bedford Street
Year	1843
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1843
Register	Baptisms 1829 - 1926, Page 9, Entry 68
Source	LDS Film 1546288
Parent Of	Frederick John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293044&Relationship=Baptised
Married To	Mary Louisa Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293044&Relationship=2ndParent



