

Thomas Scroud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057954
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scroud
Gender	Male
Abode	Hunter St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1810
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	5 Sep 1810
Register	Burials 1810 - 1812 , Page 5, Entry 205
Source	LDS Film 93833
Parent Of	Sarah Scroud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057954&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057954&Relationship=2ndParent



