

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050393
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Water Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Mar 1800
Register	Burials 1769 - 1800, Page 75, Entry 23
Source	LDS Film 1656373
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050393&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050393&Relationship=2ndParent



