

Elizabeth Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135747
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cotter
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Workhouse
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1830
Register	Baptisms 1830 - 1831, Page 53, Entry 417
Source	LDS Film 93878
Parent Of	Mary Hannah Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135747&Relationship=Baptised
Married To	William Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135747&Relationship=1stParent



