

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053870
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1801
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Date Of Child's Birth	19 Mar 1801
Register	Baptisms 1801 - 1812, Page 26, Entry 7
Source	LDS Film 1656195
Parent Of	Edwd. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053870&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053870&Relationship=2ndParent



