

Margaret Nicholl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111790
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Nicholl
Gender	Female
Abode	Clayton Sqr.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Jan 1835
Register	Burials 1835 - 1837, Page 130, Entry 9467
Source	LDS Film 560881
Parent Of	John H. Nicholl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111790&Relationship=Deceased
Married To	Jas. Nicholl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111790&Relationship=1stParent



