

Joseph James Redhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297132
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	James
Surname	Redhead
Gender	Male
Abode	Everton
Year	1853
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	20 Feb 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1848 - 1863, Page 9, Entry 71
Source	LDS Film 1546007
Parent Of	Alice Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297132&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297132&Relationship=2ndParent



